Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=14498&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,55,31,283,549
2020,4,83,46,211,418
2019,7,40,18,381,761
2018,5,75,34,254,491
2017,9,37,19,447,877
2016,7,58,34,336,666
2015,8,45,25,373,694
2014,10,39,24,449,846
2013,5,71,35,234,469
2012,16,21,11,692,1330
2011,9,50,26,375,718
2010,10,45,24,388,740
2009,9,52,28,347,666
2008,12,42,22,449,885
2007,14,35,20,580,1129
2006,15,31,17,633,1252
2005,11,40,22,497,937
2004,17,22,13,784,1545
2003,19,19,11,950,1843
2002,14,27,15,797,1514
2001,11,34,16,673,1366
2000,15,24,13,938,1875
1999,12,22,12,843,1639
1998,13,24,12,918,1740
1997,12,27,13,849,1611

