Name of the newborn child: ISAAC (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=26794&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,120,69,153,292
2017,5,143,78,142,279
2016,..,..,..,..,..
2015,6,120,65,162,309
2014,10,80,44,261,505
2013,4,165,89,102,200
2012,..,..,..,..,..
2011,9,96,54,191,367
2010,11,83,44,228,446
2009,12,77,44,244,460
2008,16,64,35,316,617
2007,5,152,80,101,194
2006,5,153,76,101,196
2005,4,163,85,087,169
2004,11,80,41,240,467
2003,6,117,62,140,275
2002,9,97,55,217,412
2001,6,110,60,158,307
2000,6,103,55,161,315
1999,6,94,49,172,332
1998,..,..,..,..,..
1997,4,123,64,129,256

