﻿Noms més freqüents dels nadons. 2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3;D;JÚLIA/JULIA;27;9,45
6;D;ONA;25;8,75
7;D;LUCÍA;24;8,40
8;D;AINA;23;8,05
8;D;ARLET;23;8,05
8;D;MARTINA;23;8,05
12;D;CHLOE/CHLÓE;21;7,35
12;D;GALA;21;7,35
12;D;NOA;21;7,35
22;D;EMMA;18;6,30
22;D;MARIA/MARÍA;18;6,30
25;D;MIA;16;5,60
26;D;JANA;15;5,25
26;D;PAULA;15;5,25
31;D;ABRIL;14;4,90
31;D;CLÀUDIA/CLAUDIA;14;4,90
37;D;ELNA;13;4,55
37;D;LAIA;13;4,55
37;D;SOFÍA/SOFIA;13;4,55
41;D;BRUNA;12;4,20
41;D;LARA;12;4,20
41;D;LIA/LÍA;12;4,20
41;D;NORA;12;4,20
41;D;VEGA;12;4,20
54;D;ALMA;11;3,85
54;D;QUERALT;11;3,85
56;D;CARLA;10;3,50
58;D;ÈLIA/ELIA;9;3,15
58;D;ÍNDIA;9;3,15
58;D;LOLA;9;3,15
58;D;NÚRIA/NURIA;9;3,15
58;D;OLÍVIA/OLIVIA;9;3,15
68;D;CLARA;8;2,80
68;D;VALENTINA;8;2,80
68;D;VALÈRIA/VALERIA;8;2,80
73;D;GINA;7;2,45
73;D;LAYAN;7;2,45
77;D;AMIRA;6;2,10
77;D;ARIADNA;6;2,10
77;D;BERTA;6;2,10
77;D;CANDELA;6;2,10
77;D;CLOÈ/CLOE;6;2,10
77;D;GAIA;6;2,10
77;D;LUNA;6;2,10
77;D;MARIONA;6;2,10
77;D;NOUR;6;2,10
77;D;SARA;6;2,10
77;D;ZOÈ/ZOÉ/ZOE;6;2,10
99;D;ALBA;5;1,75
99;D;BLANCA;5;1,75
99;D;DANIELA;5;1,75
99;D;DIANA;5;1,75
99;D;ELSA;5;1,75
99;D;EVA;5;1,75
99;D;IRIA/IRÍA;5;1,75
99;D;IRIS;5;1,75
99;D;JOANA;5;1,75
99;D;LINA;5;1,75
99;D;MÀRIAM/MARIAM;5;1,75
99;D;NAHIA;5;1,75
99;D;NAIA;5;1,75
99;D;NOOR;5;1,75
132;D;AINHOA;4;1,40
132;D;ALÍCIA/ALICIA;4;1,40
132;D;ANNA;4;1,40
132;D;ÀRIA/ARIA;4;1,40
132;D;AROA;4;1,40
132;D;ARYA;4;1,40
132;D;ASTRID;4;1,40
132;D;DÀLIA/DALIA;4;1,40
132;D;FATOUMATA;4;1,40
132;D;GAL·LA;4;1,40
132;D;GISELA;4;1,40
132;D;IVET;4;1,40
132;D;JANNA;4;1,40
132;D;MAR;4;1,40
132;D;MARINA;4;1,40
132;D;MAYA;4;1,40
132;D;NAYRA;4;1,40
132;D;TANIT;4;1,40
132;D;VERA;4;1,40
132;D;VICTÒRIA/VICTORIA;4;1,40
1;H;JAN;32;11,20
1;H;MARTÍ;32;11,20
3;H;LEO;27;9,45
3;H;NIL;27;9,45
11;H;ENZO;22;7,70
15;H;ÀLEX/ÁLEX;20;7,00
15;H;HUGO;20;7,00
17;H;ARAN/ARÁN;19;6,65
17;H;ARNAU;19;6,65
17;H;BIEL;19;6,65
17;H;LIAM;19;6,65
17;H;LUCAS;19;6,65
22;H;BRUNO;18;6,30
26;H;MARC;15;5,25
26;H;MAX;15;5,25
26;H;PAU;15;5,25
31;H;DYLAN;14;4,90
31;H;GAEL;14;4,90
31;H;POL;14;4,90
31;H;ROC;14;4,90
37;H;THIAGO;13;4,55
41;H;ADAM;12;4,20
41;H;ALEIX;12;4,20
41;H;DANIEL;12;4,20
41;H;ERIC/ÈRIC/ÉRIC;12;4,20
41;H;IAN;12;4,20
41;H;KAI;12;4,20
41;H;LUCÀ;12;4,20
41;H;MATEO;12;4,20
56;H;GERARD;10;3,50
58;H;DAVID;9;3,15
58;H;GUILLEM;9;3,15
58;H;MOHAMED;9;3,15
58;H;RIO;9;3,15
