Name of the newborn child:  MATEO (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,39,14,7,663,1305
Baix Penedès,4,24,15,482,879
Barcelonès,105,15,9,605,1181
Garraf,4,37,21,396,772
Gironès,5,61,31,263,522
Maresme,6,88,45,194,370
Segrià,4,73,36,232,468
Tarragonès,5,70,36,248,485
Vallès Occidental,29,40,20,402,796
Vallès Oriental,12,37,19,420,820
Total,243,37,19,420,822

