Nom del nadó:  XAVIER (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;26;12;6,71;13,25
Anoia;4;45;21;5,39;10,18
Bages;6;56;31;4,48;8,63
Baix Camp;6;60;33;4,39;8,57
Baix Ebre;5;24;16;8,40;16,45
Baix Empordà;7;25;12;7,36;14,52
Baix Llobregat;35;47;27;5,42;10,31
Barcelonès;130;44;25;7,32;14,13
Garraf;12;9;5;12,10;22,99
Gironès;10;32;17;7,07;13,42
Maresme;12;59;31;3,64;6,97
Montsià;9;5;3;18,91;35,86
Osona;10;37;22;7,94;14,84
Pla d'Urgell;6;3;2;24,90;50,00
Segrià;17;16;7;11,33;23,07
Tarragonès;18;14;7;11,02;21,25
Urgell;4;12;7;14,87;31,25
Vallès Occidental;63;25;12;8,65;17,05
Vallès Oriental;15;56;30;4,83;9,61
Total;404;39;21;7,13;13,82

