Name of the newborn child:  CARLOS (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,76,44,232,463
Bages,4,97,48,186,358
Baix Camp,4,124,62,162,309
Baix Llobregat,25,86,50,249,481
Barcelonès,65,77,43,280,540
Gironès,5,89,50,187,369
Maresme,9,104,53,173,339
Segrià,8,55,30,312,622
Selva,4,88,46,205,393
Tarragonès,12,50,29,356,660
Vallès Occidental,30,76,43,256,496
Vallès Oriental,4,193,98,079,154
Total,194,91,51,218,422

