Nombre del recién nacido:  MOHAMED (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;15;8;6,97;13,89
Alt Penedès;9;32;18;6,43;12,69
Anoia;10;31;19;6,08;11,55
Bages;10;41;23;4,65;8,94
Baix Camp;32;3;2;12,93;24,71
Baix Ebre;4;32;22;4,61;8,58
Baix Empordà;22;2;1;13,53;26,89
Baix Llobregat;33;63;36;3,28;6,35
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;40;116;66;1,72;3,32
Garraf;5;57;34;2,96;5,66
Gironès;18;21;11;6,73;13,27
Maresme;19;54;30;3,65;7,16
Montsià;4;22;12;5,03;9,80
Osona;32;5;4;15,56;29,28
Pla de l'Estany;4;15;6;10,23;21,86
Selva;10;34;17;5,13;9,82
Tarragonès;24;16;9;7,13;13,21
Urgell;4;9;5;8,62;17,70
Vallès Occidental;41;54;30;3,50;6,78
Vallès Oriental;20;50;27;3,94;7,71
Total;378;49;28;4,25;8,22

