Nom del nadó: ORIOL (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=48694&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;132;70;1,40;2,71
2021;11;44;24;3,84;7,49
2020;5;105;56;1,75;3,42
2019;8;69;37;2,66;5,27
2018;7;93;52;2,14;4,09
2017;7;105;55;1,99;3,91
2016;12;58;27;3,32;6,59
2015;17;40;19;4,59;8,76
2014;18;36;18;4,69;9,09
2013;18;38;18;4,61;8,98
2012;26;28;16;6,00;11,44
2011;32;25;14;6,79;13,05
2010;28;32;18;5,81;11,36
2009;27;34;20;5,50;10,36
2008;34;27;14;6,70;13,11
2007;44;15;8;8,88;17,07
2006;57;8;4;11,54;22,34
2005;44;14;9;9,62;18,56
2004;49;15;7;10,70;20,82
2003;42;18;8;9,81;19,22
2002;32;24;12;7,73;14,64
2001;27;32;19;7,10;13,80
2000;50;10;4;13,38;26,23
1999;33;23;12;9,48;18,24
1998;27;27;14;8,72;17,00
1997;32;23;12;10,31;20,50

