Nombre del recién nacido: GAEL (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21858&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;142;40;22;4,01;7,71
2021;165;35;19;4,51;8,79
2020;148;41;20;4,06;7,95
2019;174;34;17;4,52;8,87
2018;156;41;19;3,88;7,61
2017;176;41;19;4,16;8,04
2016;152;52;27;3,48;6,76
2015;117;78;43;2,64;5,08
2014;80;110;58;1,78;3,42
2013;96;89;48;2,13;4,14
2012;79;125;68;1,63;3,17
2011;67;145;77;1,32;2,57
2010;55;165;87;1,05;2,03
2009;60;155;82;1,14;2,19
2008;48;185;94;0,87;1,68
2007;42;204;103;0,79;1,55
2006;36;220;115;0,69;1,33
2005;22;287;147;0,43;0,83
2004;16;321;164;0,32;0,62
2003;6;514;253;0,13;0,24
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

