Nombre del recién nacido:  PERE (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;76;38;2,88;5,50
Baix Camp;5;65;34;3,46;6,64
Baix Llobregat;6;166;86;0,82;1,60
Barcelonès;20;168;92;1,13;2,22
Gironès;4;77;41;2,81;5,46
Maresme;6;101;55;1,66;3,16
Segrià;5;63;36;3,30;6,14
Vallès Occidental;10;129;72;1,28;2,50
Vallès Oriental;7;88;46;2,01;3,87
Total;93;122;68;1,57;3,06

