Nom del nadó:  JORDI (nen). 2009
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;237;48;27;4,49;8,64
Comarques Gironines;42;38;23;4,79;9,15
Camp de Tarragona;31;35;19;4,92;9,46
Terres de l'Ebre;10;28;17;5,19;10,14
Ponent;28;28;17;6,55;12,39
Comarques Centrals;36;20;11;7,83;15,05
Alt Pirineu i Aran;4;22;12;6,08;11,90
Penedès;27;40;24;4,89;9,50
Total;415;37;22;4,89;9,41

