Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=15196&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;4;2;17,90;38,25
2007;4;12;8;11,02;19,23
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;7;2;2;20,96;40,70
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;8;4;16,39;33,56
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;10;7;14,98;30,53

