Nombre del recién nacido:  JÚLIA/JULIA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;1;1;15,77;34,48
Alt Empordà;16;2;2;10,72;21,25
Alt Penedès;17;3;2;13,64;28,72
Alt Urgell;4;2;1;25,00;47,62
Anoia;21;1;1;17,03;34,43
Bages;40;1;1;20,34;42,11
Baix Camp;28;1;1;13,02;26,62
Baix Ebre;11;3;2;14,97;33,43
Baix Empordà;17;1;1;12,94;27,55
Baix Llobregat;83;10;6;9,66;19,96
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;258;3;2;12,27;25,14
Garraf;23;2;1;16,62;34,18
Garrigues;4;1;1;24,24;46,51
Gironès;30;3;1;12,98;27,08
Maresme;51;2;1;11,67;24,48
Montsià;11;2;1;17,46;38,46
Noguera;5;4;2;12,89;28,41
Osona;23;6;3;13,28;27,45
Pla d'Urgell;7;2;1;16,59;34,48
Pla de l'Estany;4;12;5;10,47;22,86
Ripollès;4;2;2;18,78;38,83
Segarra;5;1;1;20,49;42,37
Segrià;31;1;1;14,27;28,84
Selva;20;2;1;12,17;24,48
Tarragonès;36;3;2;13,17;26,61
Urgell;5;7;4;13,09;25,25
Vallès Occidental;121;3;2;11,89;24,29
Vallès Oriental;49;3;1;11,30;23,75
Total;954;2;1;12,37;25,51

