Nom del nadó:  ONA (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;216;36;18;4,79;9,84
Comarques Gironines;51;17;9;6,91;14,25
Camp de Tarragona;25;33;16;4,89;10,30
Terres de l'Ebre;12;18;7;7,68;16,39
Ponent;23;22;11;6,52;13,29
Comarques Centrals;30;18;8;7,99;16,66
Alt Pirineu i Aran;5;12;6;8,87;17,92
Penedès;28;26;13;6,25;12,88
Total;390;27;14;5,46;11,25

