﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
90,M,AARON/AARÓN,65,1.83
879,M,ABDUL AHAD,4,0.11
879,M,ABDUL HADI,4,0.11
407,M,ABDULLAH,12,0.34
437,M,ABEL,11,0.31
407,W,ABIGAÏL/ABIGAIL,12,0.34
319,M,ABRAHAM,16,0.45
509,W,ABRAR,9,0.25
36,W,ABRIL,153,4.32
509,M,ACHRAF,9,0.25
477,W,ADA,10,0.28
680,M,ADAI,6,0.17
55,M,ADAM,113,3.19
680,M,ADAMA,6,0.17
509,M,ADÁN,9,0.25
275,W,ADARA,20,0.56
104,M,ADAY,59,1.66
879,W,ADELA,4,0.11
879,W,ADELE,4,0.11
407,W,ADHARA,12,0.34
750,M,ADNAN,5,0.14
437,M,ADONAY,11,0.31
90,M,ADRIÀ,65,1.83
81,M,ADRIÁN,70,1.97
114,W,ADRIANA,56,1.58
750,M,ADRIEL,5,0.14
680,W,AFNAN,6,0.17
211,W,ÀFRICA/ÁFRICA,27,0.76
879,W,ÀGATA/ÁGATA,4,0.11
750,M,AGUSTÍN,5,0.14
555,M,AHMAD,8,0.23
319,M,AHMED,16,0.45
437,W,AICHA,11,0.31
879,W,AIDA/AÏDA/AÍDA,4,0.11
509,M,AIDAN,9,0.25
359,M,AIDEN,14,0.39
879,M,AIMAN,4,0.11
21,W,AINA,205,5.78
187,W,AINARA,31,0.87
374,W,AINET,13,0.37
153,W,AINHOA,37,1.04
879,M,AIRAM,4,0.11
407,W,AISHA,12,0.34
96,W,AITANA,62,1.75
319,M,AITOR,16,0.45
750,W,AIZA,5,0.14
750,W,AKANE,5,0.14
254,M,AKRAM,22,0.62
750,W,ALAA,5,0.14
680,W,ALAE,6,0.17
296,W,ALAIA,18,0.51
750,M,ALAIN,5,0.14
104,M,ALAN,59,1.66
619,W,ALANA,7,0.20
879,W,ALANNA,4,0.11
70,W,ALBA,84,2.37
337,M,ALBERT,15,0.42
286,M,ALBERTO,19,0.54
879,W,ALEA,4,0.11
53,M,ALEIX,114,3.22
150,W,ALEJANDRA,38,1.07
72,M,ALEJANDRO,83,2.34
879,M,ALEJO,4,0.11
750,M,ALEN,5,0.14
879,W,ALESSANDRA,4,0.11
286,M,ALESSANDRO,19,0.54
879,W,ALESSIA,4,0.11
750,M,ALESSIO,5,0.14
13,M,ÀLEX/ÁLEX,225,6.35
275,W,ÀLEX/ÁLEX,20,0.56
220,M,ALEXANDER,26,0.73
159,W,ALEXANDRA,36,1.02
680,M,ALEXANDRE,6,0.17
220,W,ALÈXIA/ALEXIA,26,0.73
680,M,ALFONSO,6,0.17
879,M,ALFREDO,4,0.11
359,M,ALGUER,14,0.39
220,M,ALI/ALÍ,26,0.73
680,W,ALIA,6,0.17
319,W,ALICE,16,0.45
