﻿Noms més freqüents dels nadons. 2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
115;H;AARON/AARÓN;9;1,55
51;D;ABRIL;18;3,10
186;H;ACHRAF;5;0,86
16;H;ADAM;31;5,33
115;H;ADAY;9;1,55
64;H;ADRIÀ;15;2,58
220;H;ADRIÁN;4;0,69
138;D;ADRIANA;7;1,20
128;H;AHMED;8;1,38
220;D;AICHA;4;0,69
17;D;AINA;30;5,16
163;D;AINARA;6;1,03
163;D;AISHA;6;1,03
85;D;AITANA;12;2,06
115;H;AKRAM;9;1,55
220;D;ALAA;4;0,69
220;D;ALAE;4;0,69
186;H;ALAN;5;0,86
186;D;ALANA;5;0,86
220;H;ALBERT;4;0,69
24;H;ALEIX;26;4,47
23;H;ÀLEX/ÁLEX;27;4,64
163;H;ALGUER;6;1,03
163;H;ALI/ALÍ;6;1,03
79;D;ALMA;13;2,24
220;D;ALMAS;4;0,69
220;D;AMAIA;4;0,69
220;D;AMAL;4;0,69
186;D;AMANDA;5;0,86
220;D;AMARA;4;0,69
220;D;AMÈLIA/AMELIA;4;0,69
104;H;AMIN;10;1,72
96;D;AMINA;11;1,89
138;D;AMINATA;7;1,20
24;H;AMIR;26;4,47
44;D;AMIRA;19;3,27
96;H;ANAS/ANÁS;11;1,89
96;H;ANDER;11;1,89
220;D;ANDREA;4;0,69
56;H;ANIOL;17;2,92
163;D;ANNA;6;1,03
163;H;ANTONIO;6;1,03
220;H;ARAM;4;0,69
32;H;ARAN/ARÁN;24;4,13
220;H;ARAY;4;0,69
138;H;ARES;7;1,20
220;D;ÀRIA/ARIA;4;0,69
163;D;ARIADNA;6;1,03
220;H;ARITZ;4;0,69
19;D;ARLET;29;4,99
7;H;ARNAU;41;7,05
220;D;ARYA;4;0,69
186;D;ÀSIA;5;0,86
104;D;AURA;10;1,72
115;H;AXEL;9;1,55
115;D;AYA;9;1,55
220;H;AYAN;4;0,69
220;H;AYAX;4;0,69
220;D;AYLEN;4;0,69
186;D;AYSHA;5;0,86
163;D;BAYAN;6;1,03
138;H;BERNAT;7;1,20
96;D;BERTA;11;1,89
5;H;BIEL;42;7,23
186;H;BILAL;5;0,86
220;H;BJORN;4;0,69
85;H;BLAI;12;2,06
60;D;BLANCA;16;2,75
104;H;BRU;10;1,72
38;D;BRUNA;21;3,61
56;H;BRUNO;17;2,92
138;D;CANDELA;7;1,20
96;D;CARLA;11;1,89
70;D;CARLOTA;14;2,41
220;D;CARMEN;4;0,69
128;H;CESC;8;1,38
17;D;CHLOE/CHLÓE;30;5,16
70;D;CLARA;14;2,41
44;D;CLÀUDIA/CLAUDIA;19;3,27
220;D;CLOÈ/CLOE;4;0,69
220;D;DÀLIA/DALIA;4;0,69
79;H;DANIEL;13;2,24
70;D;DANIELA;14;2,41
138;H;DAVID;7;1,20
186;D;DIANA;5;0,86
138;H;DÍDAC;7;1,20
220;D;DINA;4;0,69
38;H;DYLAN;21;3,61
220;H;EIDAN;4;0,69
186;D;EIRA;5;0,86
138;D;ELENA;7;1,20
