Nombre del recién nacido: ARIA/ARIÀ (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7677&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;742;374;0,15;0,28
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;983;481;0,09;0,18
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;801;401;0,10;0,18
2013;4;945;468;0,08;0,15
2012;..;..;..;..;..
2011;5;851;411;0,08;0,16
2010;4;960;460;0,07;0,13
2009;..;..;..;..;..
2008;4;1003;478;0,06;0,12
2007;10;532;268;0,16;0,32
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

