Name of the newborn child:  FÀTIMA/FÁTIMA (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,106,54,185,382
Baix Camp,5,86,40,216,454
Baix Llobregat,13,134,66,137,282
Barcelonès,18,206,97,082,169
Gironès,4,111,47,155,327
Osona,5,67,32,260,534
Segrià,5,77,34,207,430
Vallès Occidental,13,145,67,120,253
Vallès Oriental,5,154,74,104,212
Total,99,149,73,118,245

