Nom del nadó:  GRETA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23203&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;6;21;9;5,78;11,95
Baix Llobregat;10;122;54;1,60;3,30
Barcelonès;35;92;47;1,91;3,91
Gironès;4;80;41;2,18;4,37
Maresme;9;67;28;2,74;5,61
Selva;4;49;25;2,96;6,12
Vallès Occidental;12;115;52;1,57;3,14
Vallès Oriental;6;100;51;1,99;4,03
Total;111;105;48;1,82;3,73

