Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=47194&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;10;1;1;31,45;60,98
2016;5;1;1;16,45;29,07
2015;..;..;..;..;..
2014;4;7;5;11,70;22,73
2013;10;1;1;29,67;55,87
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;7;5;12,02;22,52
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;9;5;12,85;27,62
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;9;4;14,18;31,75
1997;..;..;..;..;..

