Name of the newborn child: MIA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=43040&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,29,7,4,734,1498
2021,28,8,3,703,1464
2020,29,5,4,712,1432
2019,24,21,11,566,1189
2018,18,42,21,402,832
2017,18,45,23,381,782
2016,16,52,23,331,685
2015,21,49,25,413,858
2014,16,59,27,311,649
2013,..,..,..,..,..
2012,7,140,68,125,255
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,240,118,063,132
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

