Nom del nadó:  IVAN/IVÁN (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;23;64;38;2,96;5,78
Barcelonès;55;72;39;2,76;5,37
Gironès;4;95;50;1,87;3,75
Maresme;6;118;64;1,46;2,84
Segrià;7;46;25;3,45;6,66
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;28;64;35;2,99;5,80
Vallès Oriental;12;63;35;3,07;5,99
Total;174;82;44;2,43;4,73

