Nombre del recién nacido:  PABLO (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;26;12;5,81;11,70
Baix Camp;4;90;46;2,17;4,09
Baix Llobregat;34;40;23;4,43;8,51
Barcelonès;101;35;18;5,02;9,68
Maresme;14;51;26;3,56;6,84
Segrià;7;47;25;3,42;6,52
Tarragonès;18;19;9;7,08;13,92
Vallès Occidental;36;41;21;4,03;7,84
Vallès Oriental;9;81;43;2,43;4,64
Total;244;53;28;3,48;6,73

