Nom del nadó:  JAN (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;9;6;7,56;14,29
Alt Penedès;8;4;2;8,87;17,51
Anoia;10;3;2;10,56;20,66
Bages;12;9;5;8,47;16,78
Baix Camp;15;3;2;9,31;17,48
Baix Ebre;5;12;5;7,62;14,71
Baix Llobregat;41;18;9;6,55;12,68
Barcelonès;132;9;5;7,21;14,13
Berguedà;4;2;2;14,76;26,85
Cerdanya;4;2;1;32,26;67,80
Garraf;11;1;1;10,43;20,52
Garrotxa;4;8;5;8,91;18,35
Gironès;12;11;5;6,54;13,04
Maresme;16;26;14;4,86;9,49
Montsià;4;5;3;7,86;15,38
Osona;17;3;2;12,25;24,25
Segrià;15;3;2;8,53;16,72
Selva;13;3;2;9,62;18,62
Solsonès;4;1;1;31,25;54,05
Tarragonès;11;27;12;5,13;9,99
Vallès Occidental;53;12;6;6,92;13,83
Vallès Oriental;28;3;2;9,31;18,43
Total;456;6;4;7,49;14,67

