Nombre del recién nacido:  ROC (niño). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;137;55;27;3,24;6,26
Comarques Gironines;31;34;18;4,51;8,82
Camp de Tarragona;17;49;25;3,60;7,03
Terres de l'Ebre;11;13;7;7,77;15,38
Ponent;14;33;17;4,43;8,70
Comarques Centrals;17;33;19;4,76;9,23
Alt Pirineu i Aran;4;9;6;7,84;15,04
Penedès;11;65;36;2,80;5,37
Total;242;44;21;3,64;7,06

