Name of the newborn child:  LEIRE (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35983&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,47,22,373,802
Baix Camp,8,40,18,424,894
Baix Ebre,5,24,12,706,1305
Baix Llobregat,26,62,29,329,680
Barcelonès,49,87,41,246,510
Garraf,7,23,14,534,1061
Maresme,13,54,26,313,655
Montsià,4,18,10,698,1455
Pla d'Urgell,4,13,7,978,1914
Segrià,7,54,24,340,711
Selva,6,35,18,408,847
Tarragonès,8,62,30,305,646
Vallès Occidental,27,65,30,294,621
Vallès Oriental,10,80,37,261,540
Total,196,72,32,275,571

