Nombre del recién nacido:  ARIADNA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;13;9;4;9,37;18,92
Alt Penedès;6;45;21;4,94;10,58
Anoia;5;55;26;3,68;7,67
Bages;9;46;21;4,75;10,01
Baix Camp;8;51;21;3,76;7,70
Baix Empordà;9;22;11;7,10;14,54
Baix Llobregat;56;32;15;5,73;12,13
Baix Penedès;6;26;15;6,05;12,32
Barcelonès;166;24;12;7,75;16,02
Berguedà;4;17;9;12,42;25,97
Garraf;11;19;9;7,19;14,36
Gironès;10;46;20;4,52;9,62
Maresme;25;39;18;5,13;10,66
Osona;9;42;20;5,05;10,47
Pla d'Urgell;6;6;5;16,35;34,88
Segrià;18;17;11;8,64;17,34
Selva;13;16;7;8,30;17,29
Tarragonès;23;14;8;8,21;16,89
Vallès Occidental;81;22;11;7,55;15,60
Vallès Oriental;41;19;8;8,96;18,61
Total;542;23;11;6,81;14,14

