Nom del nadó:  LIA/LÍA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;6;2;7,27;14,87
Alt Penedès;4;23;8;4,76;9,83
Anoia;7;13;4;7,50;15,98
Bages;6;39;18;4,43;9,00
Baix Ebre;4;17;8;6,97;15,09
Baix Empordà;7;8;3;7,79;15,73
Baix Llobregat;25;42;19;4,37;8,96
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;54;45;20;3,23;6,83
Gironès;6;38;18;3,48;6,81
Maresme;17;29;14;5,37;11,04
Osona;8;17;7;5,97;12,48
Segrià;6;39;19;3,78;7,88
Tarragonès;8;32;15;4,07;8,28
Vallès Occidental;27;44;22;3,88;7,95
Vallès Oriental;12;41;20;4,20;8,68
Total;223;40;20;3,96;8,21

