Nom del nadó: NOA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=47406&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;79;40;2,24;4,55
2021;20;43;18;3,35;6,86
2020;28;31;18;4,50;9,25
2019;34;19;8;5,40;11,05
2018;32;26;13;4,84;9,99
2017;37;23;11;5,38;11,00
2016;38;24;11;5,42;11,14
2015;29;45;20;3,92;8,17
2014;29;47;21;4,01;8,36
2013;29;48;22;3,93;8,10
2012;29;51;22;3,67;7,56
2011;29;54;25;3,49;7,17
2010;33;51;24;3,78;7,74
2009;14;108;50;1,60;3,35
2008;41;41;18;4,47;9,09
2007;33;48;20;4,02;8,44
2006;26;58;30;3,15;6,41
2005;14;88;42;1,87;3,91
2004;14;88;41;1,92;3,90
2003;8;147;72;1,16;2,41
2002;4;209;102;0,66;1,40
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

