Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=41563&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;1;1;15,20;31,72
2021;14;3;2;11,56;22,88
2020;11;4;2;9,08;17,97
2019;12;4;3;8,86;18,21
2018;17;3;2;12,77;25,99
2017;18;3;2;12,72;25,71
2016;22;1;1;14,90;30,43
2015;16;4;2;10,77;21,71
2014;15;8;6;9,99;19,38
2013;13;16;6;8,32;17,76
2012;16;9;4;9,88;21,71
2011;10;29;11;5,73;12,27
2010;22;4;3;11,94;25,11
2009;6;55;27;3,11;6,37
2008;6;56;24;3,09;6,55
2007;7;45;23;3,83;8,10
2006;4;84;38;2,29;4,69
2005;5;62;24;3,10;6,65
2004;..;..;..;..;..
2003;4;63;27;2,83;5,96
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

