Nom del nadó:  ANNA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;37;20;4,68;9,39
Alt Penedès;13;13;7;10,97;23,17
Anoia;9;24;14;7,05;14,54
Bages;16;25;11;8,92;19,07
Baix Camp;22;12;7;11,14;22,73
Baix Ebre;7;16;8;10,06;20,77
Baix Empordà;5;47;22;3,92;8,28
Baix Llobregat;56;35;16;5,94;12,44
Baix Penedès;7;18;8;7,94;16,87
Barcelonès;170;23;12;8,09;16,67
Cerdanya;6;1;1;34,29;69,77
Garraf;15;11;7;9,97;20,63
Garrotxa;4;19;10;7,89;16,60
Gironès;15;29;14;6,92;14,03
Maresme;38;19;10;8,13;16,78
Montsià;5;15;5;8,96;18,80
Noguera;6;4;2;17,39;33,71
Osona;21;14;7;12,70;26,09
Pla d'Urgell;4;14;5;12,01;24,69
Ripollès;7;2;1;33,98;67,96
Segarra;4;2;2;18,69;34,48
Segrià;15;22;12;7,49;15,24
Selva;14;17;9;9,10;18,13
Tarragonès;10;51;22;3,93;8,12
Vallès Occidental;85;24;12;8,14;16,43
Vallès Oriental;40;20;12;8,74;17,98
Total;621;19;11;8,10;16,67

