Nom del nadó:  MARIONA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;7;24;12;8,63;17,63
Bages;7;49;25;5,12;10,74
Baix Empordà;4;55;22;3,85;8,30
Baix Llobregat;14;103;47;1,79;3,68
Barcelonès;47;92;44;2,55;5,27
Garraf;4;64;29;3,45;7,38
Gironès;11;34;16;6,88;13,75
Maresme;6;109;51;1,50;3,12
Osona;5;60;29;3,84;8,03
Segrià;6;59;27;3,68;7,68
Selva;4;59;25;3,30;7,08
Vallès Occidental;21;81;38;2,48;5,13
Vallès Oriental;12;66;33;3,21;6,56
Total;172;78;39;2,71;5,58

