Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=18575&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;51;25;2,89;6,02
2021;11;42;21;3,57;7,18
2020;11;41;20;3,50;7,21
2019;12;42;18;3,61;7,41
2018;9;66;32;2,64;5,55
2017;19;28;14;5,32;11,00
2016;23;27;11;6,30;12,91
2015;22;29;13;5,99;12,35
2014;22;33;16;5,81;11,89
2013;16;43;19;4,26;8,88
2012;18;49;23;4,32;8,98
2011;14;58;30;3,24;6,67
2010;10;81;41;2,18;4,52
2009;14;63;29;3,05;6,35
2008;12;74;36;2,51;5,29
2007;19;47;22;4,29;8,95
2006;8;95;48;1,89;3,87
2005;10;76;39;2,40;5,00
2004;10;76;37;2,55;5,35
2003;9;76;36;2,47;5,19
2002;6;100;51;1,80;3,71
2001;7;86;42;2,26;4,62
2000;11;60;30;3,61;7,51
1999;9;68;33;2,96;6,22
1998;5;98;44;1,77;3,76
1997;..;..;..;..;..

