Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3299&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;83;72;38;2,34;4,51
2021;86;74;37;2,35;4,58
2020;96;63;31;2,64;5,16
2019;126;54;28;3,27;6,42
2018;104;73;38;2,59;5,07
2017;107;79;44;2,53;4,89
2016;124;70;38;2,84;5,52
2015;145;56;31;3,27;6,30
2014;161;48;25;3,58;6,88
2013;172;49;25;3,81;7,42
2012;218;39;22;4,49;8,74
2011;225;38;21;4,43;8,63
2010;320;27;15;6,13;11,82
2009;251;42;24;4,75;9,15
2008;305;33;18;5,52;10,69
2007;370;23;12;7,00;13,61
2006;369;24;12;7,06;13,62
2005;375;22;11;7,30;14,07
2004;395;22;11;7,88;15,33
2003;458;18;7;9,56;18,54
2002;503;13;7;11,07;21,51
2001;472;15;7;10,91;21,19
2000;445;16;7;10,48;20,31
1999;416;16;7;10,43;20,33
1998;412;14;8;10,94;21,01
1997;418;16;8;11,03;21,36

