Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=31282&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;7;15;8;5,28;10,53
2020;6;24;12;4,43;8,42
2019;9;14;10;6,66;12,89
2018;6;25;14;4,39;8,90
2017;6;31;17;4,25;8,20
2016;9;16;8;5,91;11,54
2015;4;57;29;2,65;5,28
2014;4;62;30;2,72;5,24
2013;14;8;6;9,14;17,11
2012;12;15;10;7,30;14,53
2011;8;36;19;4,46;8,90
2010;5;68;35;2,76;5,62
2009;11;27;14;6,06;12,25
2008;13;19;10;6,67;12,77
2007;12;15;8;7,02;13,50
2006;19;9;4;10,81;21,89
2005;14;13;8;8,93;17,18
2004;19;5;4;12,35;24,80
2003;17;7;3;11,79;22,58
2002;16;9;4;12,02;22,25
2001;13;16;9;10,28;19,46
2000;14;13;8;11,55;21,64
1999;21;3;1;19,64;38,11
1998;11;13;7;9,89;19,06
1997;10;18;9;9,23;17,92

