Nombre del recién nacido:  ADRIÀ (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;12;7;11,19;22,08
Alt Penedès;5;36;20;7,28;13,70
Anoia;8;13;7;10,78;20,36
Bages;13;24;11;9,72;18,71
Baix Camp;20;6;3;14,64;28,57
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;29;54;30;4,49;8,54
Baix Penedès;8;5;2;17,74;35,40
Barcelonès;142;37;21;8,00;15,43
Garraf;7;30;17;7,06;13,41
Garrotxa;6;7;2;15,96;31,25
Gironès;21;7;4;14,85;28,19
Maresme;21;33;17;6,37;12,20
Osona;15;19;10;11,91;22,26
Segrià;21;11;5;13,99;28,49
Selva;7;33;18;6,46;12,54
Tarragonès;13;27;13;7,96;15,35
Vallès Occidental;44;42;22;6,04;11,91
Vallès Oriental;33;19;8;10,63;21,14
Total;460;31;17;8,11;15,73

