Nom del nadó: PAU (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=49701
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;25;10;7;7,90;15,40
2021;22;12;8;6,94;13,78
2020;19;16;11;6,14;11,71
2019;33;1;1;10,03;19,57
2018;29;10;6;8,38;16,83
2017;28;14;9;7,52;14,52
2016;38;6;4;9,76;18,79
2015;34;9;8;8,65;16,60
2014;39;12;8;9,40;18,03
2013;44;5;3;10,69;20,80
2012;33;17;9;7,55;14,43
2011;44;11;6;9,27;17,87
2010;62;3;2;12,54;24,11
2009;45;9;4;8,92;17,18
2008;48;11;6;9,23;18,08
2007;49;11;6;10,07;19,84
2006;65;6;4;13,34;25,08
2005;71;4;3;14,57;28,11
2004;68;6;4;14,55;28,24
2003;59;5;3;13,54;25,99
2002;46;9;4;11,38;21,70
2001;56;5;2;14,15;28,07
2000;46;12;5;11,51;22,20
1999;28;24;12;7,76;14,76
1998;29;24;14;8,80;17,15
1997;29;25;13;8,79;16,85

