Name of the newborn child: EMMA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=18575&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,22,17,6,696,1429
2021,18,20,8,568,1144
2020,27,4,1,872,1832
2019,17,24,12,517,1060
2018,25,13,5,722,1438
2017,19,30,14,510,1059
2016,26,20,10,668,1389
2015,32,15,6,814,1699
2014,46,7,3,1109,2317
2013,29,18,8,704,1449
2012,33,17,9,755,1584
2011,21,40,19,442,919
2010,26,35,16,526,1096
2009,19,50,21,377,783
2008,23,45,23,442,904
2007,14,66,31,288,585
2006,15,66,29,308,658
2005,17,62,29,349,725
2004,16,62,30,342,707
2003,9,81,39,207,431
2002,9,87,40,223,468
2001,14,59,30,354,713
2000,12,66,30,300,624
1999,13,58,27,361,761
1998,..,..,..,..,..
1997,..,..,..,..,..

