Nom del nadó:  SOFÍA/SOFIA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;12;5;5,88;12,50
Anoia;5;20;12;5,28;10,80
Bages;9;19;9;6,35;12,82
Baix Camp;13;6;3;8,06;17,24
Baix Empordà;5;30;15;4,82;9,96
Baix Llobregat;42;15;7;6,71;13,87
Barcelonès;128;10;5;7,00;14,29
Garraf;4;35;16;3,79;7,71
Gironès;9;22;13;4,90;9,84
Maresme;20;14;7;6,08;12,47
Segrià;7;37;23;3,98;8,13
Tarragonès;18;5;3;8,40;17,27
Vallès Occidental;43;21;11;5,62;11,25
Vallès Oriental;13;39;20;4,32;8,73
Total;343;22;10;5,64;11,52

