Nombre del recién nacido:  MOHAMED (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;12;5;7,37;14,86
Alt Penedès;5;53;31;4,01;7,65
Bages;7;58;30;3,56;6,88
Baix Camp;16;16;7;7,44;14,56
Baix Ebre;4;33;18;5,44;9,85
Baix Empordà;15;3;2;11,42;21,52
Baix Llobregat;30;57;35;3,49;6,77
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;19;192;105;0,90;1,76
Garraf;6;36;18;4,34;8,44
Gironès;12;35;18;5,19;9,98
Maresme;14;54;31;3,20;6,12
Osona;19;10;6;10,97;21,25
Segrià;10;41;21;4,60;9,11
Selva;7;32;19;4,26;8,47
Tarragonès;9;56;33;3,29;6,52
Vallès Occidental;37;53;30;3,64;7,12
Vallès Oriental;11;76;40;2,54;4,84
Total;254;59;32;3,29;6,40

