Name of the newborn child:  ERIK (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,47,26,373,698
Anoia,5,44,24,434,839
Baix Camp,4,92,48,212,402
Baix Empordà,6,29,17,514,1008
Baix Llobregat,30,51,29,379,734
Barcelonès,54,74,38,271,522
Garraf,4,62,28,305,613
Gironès,4,99,55,180,338
Maresme,11,72,38,265,509
Segrià,4,85,46,194,372
Selva,4,62,30,272,524
Tarragonès,8,62,33,305,578
Vallès Occidental,29,63,34,316,600
Vallès Oriental,12,65,36,313,606
Total,199,70,40,279,539

