Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;7;5;10,55;21,39
Alt Empordà;11;5;4;8,25;16,74
Alt Penedès;6;21;7;6,23;12,77
Anoia;6;27;12;5,60;12,45
Bages;5;62;29;3,17;6,74
Baix Camp;16;9;5;8,83;18,67
Baix Ebre;4;24;10;5,93;12,16
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;46;19;9;6,56;13,46
Baix Penedès;8;6;3;9,74;19,75
Barcelonès;186;4;1;9,44;19,66
Garraf;6;22;9;5,31;10,95
Gironès;10;32;17;4,97;10,13
Maresme;15;43;23;4,03;8,36
Segrià;9;27;13;4,70;9,46
Selva;9;19;7;6,37;13,22
Tarragonès;12;33;19;5,20;10,37
Vallès Occidental;55;20;9;6,60;13,73
Vallès Oriental;20;22;10;5,68;11,55
Total;447;19;8;6,72;13,88

