Nombre del recién nacido:  AINARA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;74;35;2,82;5,77
Baix Llobregat;25;80;36;2,56;5,41
Barcelonès;33;128;56;1,54;3,18
Garraf;4;77;39;2,62;5,22
Maresme;8;99;46;1,64;3,41
Segrià;4;96;47;1,92;3,85
Tarragonès;8;75;33;2,85;5,87
Vallès Occidental;27;83;39;2,52;5,20
Vallès Oriental;6;127;62;1,31;2,72
Total;136;116;53;1,71;3,55

