Name of the newborn child:  JOSEP (boy). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,56,160,86,101,196
Comarques Gironines,8,178,93,087,171
Camp de Tarragona,11,113,65,164,310
Terres de l'Ebre,11,25,17,567,1075
Ponent,14,53,31,319,629
Comarques Centrals,11,77,41,230,438
Alt Pirineu i Aran,4,28,16,526,1055
Penedès,8,143,72,132,258
Total,123,131,70,138,267

