Name of the newborn child:  CARLOTA (girl). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,97,50,186,388
Baix Camp,6,80,40,243,509
Baix Llobregat,16,122,57,159,330
Barcelonès,91,56,25,392,815
Garraf,7,39,16,414,868
Maresme,13,74,35,250,511
Osona,4,85,42,194,415
Selva,6,67,33,308,644
Tarragonès,7,94,40,208,451
Vallès Occidental,22,109,47,188,388
Vallès Oriental,12,85,38,237,484
Total,207,84,38,233,481

