Nom del nadó:  MAR (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;67;25;2,48;5,31
Baix Empordà;6;21;9;5,78;11,95
Baix Llobregat;17;79;34;2,71;5,61
Barcelonès;33;100;49;1,80;3,68
Garraf;4;35;16;3,79;7,71
Gironès;4;80;41;2,18;4,37
Maresme;7;84;40;2,13;4,36
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;16;84;39;2,09;4,19
Vallès Oriental;7;81;40;2,33;4,70
Total;129;87;42;2,12;4,33

