Nombre del recién nacido:  LUCÍA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;11;6;8,99;18,45
Alt Empordà;12;15;8;6,97;14,00
Alt Penedès;13;15;8;9,29;18,81
Anoia;16;13;7;9,73;20,54
Bages;8;54;24;3,72;7,75
Baix Camp;23;9;4;9,30;19,51
Baix Empordà;5;57;23;3,08;6,19
Baix Llobregat;197;1;1;19,61;40,58
Baix Penedès;20;1;1;15,19;29,67
Barcelonès;287;2;1;12,37;25,72
Garraf;17;7;4;10,06;21,09
Gironès;14;29;13;5,24;10,63
Maresme;63;6;4;12,12;24,76
Osona;5;73;36;2,43;5,19
Segrià;18;17;9;7,01;14,07
Selva;11;26;14;5,64;11,82
Tarragonès;43;2;1;12,77;27,72
Vallès Occidental;173;2;1;14,77;30,52
Vallès Oriental;52;11;5;10,25;20,98
Total;998;4;3;11,21;23,19

