Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=40872&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,73,35,226,467
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,43,21,391,821
2014,5,73,35,243,508
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,99,47,169,351
2010,5,77,34,207,430
2009,9,46,21,361,748
2008,..,..,..,..,..
2007,4,97,45,178,362
2006,8,52,23,366,753
2005,7,57,27,336,674
2004,8,50,23,400,813
2003,8,45,19,410,837
2002,15,23,11,882,1832
2001,9,42,22,529,1015
2000,9,43,19,552,1152
1999,14,23,11,923,1994
1998,11,30,15,757,1562
1997,12,29,16,799,1571

