Name of the newborn child:  QUIM (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50959&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,5,6,3,1126,2075
Anoia,4,55,29,324,642
Baix Ebre,4,33,18,544,985
Baix Llobregat,5,243,122,058,113
Barcelonès,24,164,89,114,223
Maresme,8,98,57,183,350
Segrià,6,68,38,276,546
Tarragonès,4,128,66,146,290
Vallès Occidental,11,157,85,108,212
Vallès Oriental,8,106,58,185,352
Total,115,124,64,149,290

