Nombre del recién nacido:  DANIEL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Baix Camp;11;24;14;6,07;11,52
Baix Llobregat;41;26;12;5,85;11,42
Barcelonès;124;22;11;6,30;12,11
Garraf;7;17;10;6,19;12,03
Gironès;9;37;19;4,47;8,77
Maresme;17;38;18;4,57;8,82
Segrià;11;23;13;5,74;11,41
Selva;5;40;21;3,54;6,83
Tarragonès;13;27;13;5,64;11,31
Vallès Occidental;28;56;29;3,36;6,47
Vallès Oriental;15;42;20;4,26;8,38
Total;308;35;17;4,63;8,98

