Nombre del recién nacido:  LAIA (niña). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;324;13;6;7,66;15,86
Comarques Gironines;47;13;5;6,83;13,97
Camp de Tarragona;43;3;2;9,11;18,67
Terres de l'Ebre;14;10;5;9,89;20,00
Ponent;17;26;13;5,38;10,95
Comarques Centrals;33;8;3;9,25;19,11
Alt Pirineu i Aran;4;9;4;7,84;16,39
Penedès;24;22;10;6,10;12,73
Total;506;11;6;7,61;15,72

