Nombre del recién nacido: FÀTIMA/FÁTIMA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=20488&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;18;51;25;3,10;6,30
2021;13;75;36;2,18;4,46
2020;17;55;29;2,73;5,62
2019;19;55;26;3,02;6,17
2018;17;69;36;2,57;5,31
2017;21;61;30;3,05;6,24
2016;11;116;54;1,57;3,22
2015;14;95;48;1,89;3,94
2014;12;102;50;1,66;3,46
2013;11;124;59;1,49;3,07
2012;10;135;62;1,27;2,61
2011;10;145;72;1,21;2,47
2010;13;114;56;1,49;3,05
2009;21;75;39;2,39;5,02
2008;15;104;49;1,64;3,33
2007;17;83;41;2,07;4,35
2006;15;97;47;1,82;3,70
2005;10;128;63;1,34;2,79
2004;20;73;37;2,74;5,57
2003;14;82;38;2,04;4,22
2002;8;126;58;1,32;2,80
2001;12;91;45;2,09;4,27
2000;9;113;55;1,59;3,25
1999;10;96;45;1,95;3,98
1998;14;80;41;2,74;5,64
1997;10;102;48;1,94;3,98

