Nombre del recién nacido:  MAR (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;46;23;4,21;8,26
Anoia;5;43;21;5,32;11,11
Bages;10;35;19;7,31;15,34
Baix Camp;5;71;35;3,15;6,27
Baix Empordà;11;13;7;10,59;22,82
Baix Llobregat;19;80;40;2,43;4,99
Barcelonès;78;62;30;4,23;8,75
Garraf;5;50;20;4,31;9,23
Maresme;10;78;37;2,50;5,20
Osona;6;52;25;4,61;9,63
Segrià;9;43;19;5,52;11,52
Selva;5;45;19;4,13;8,85
Tarragonès;4;102;48;2,05;4,16
Vallès Occidental;23;71;32;2,72;5,62
Vallès Oriental;17;52;23;4,55;9,29
Total;239;60;29;3,76;7,75

