Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Conca de Barberà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=31282&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;2;2;24,39;40,40
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;2;2;21,28;39,60
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;1;1;23,81;43,01
2002;..;..;..;..;..
2001;5;1;1;29,41;52,08
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;7;1;1;48,61;85,37
1997;4;2;2;31,01;60,61

