Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=52534&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,185,97,087,170
2021,9,129,70,150,290
2020,8,138,72,136,268
2019,..,..,..,..,..
2018,8,148,78,121,234
2017,10,144,76,143,278
2016,16,95,52,215,420
2015,17,96,51,222,425
2014,15,109,61,190,367
2013,18,85,49,232,452
2012,21,85,47,244,474
2011,30,58,34,334,644
2010,24,87,52,253,492
2009,39,49,29,404,777
2008,28,77,43,279,539
2007,22,91,52,226,445
2006,30,70,39,307,589
2005,26,79,44,266,504
2004,20,96,54,212,406
2003,28,68,38,311,602
2002,30,65,34,349,673
2001,23,70,35,281,553
2000,35,53,28,448,874
1999,44,40,23,603,1171
1998,38,41,22,558,1065
1997,40,41,24,620,1178

