Nombre del recién nacido:  MARC (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;3;2;11,85;23,04
Alt Empordà;8;12;6;6,48;12,86
Alt Penedès;11;3;2;10,74;19,93
Anoia;16;1;1;14,77;29,68
Bages;13;16;9;8,14;16,19
Baix Camp;23;1;1;12,92;24,49
Baix Ebre;7;8;4;10,29;20,59
Baix Empordà;13;4;2;10,48;20,06
Baix Llobregat;95;1;1;12,76;24,95
Baix Penedès;10;2;1;11,89;22,94
Barcelonès;247;1;1;12,43;24,26
Berguedà;7;2;2;22,08;41,67
Conca de Barberà;4;2;2;24,39;40,40
Garraf;11;4;3;8,95;17,68
Garrotxa;6;4;2;12,27;24,29
Gironès;30;1;1;14,42;28,54
Maresme;52;1;1;13,35;25,72
Montsià;4;12;8;7,42;14,87
Noguera;6;1;1;19,67;39,22
Osona;10;23;12;6,86;13,39
Ripollès;4;1;1;28,37;50,63
Segrià;25;3;3;12,77;25,10
Selva;15;4;3;9,86;19,23
Tarragonès;25;3;2;10,36;20,51
Vallès Occidental;125;1;1;14,10;27,00
Vallès Oriental;38;4;2;10,52;20,86
Total;832;1;1;12,12;23,60

