Nombre del recién nacido: DANIELA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=14722&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;47;22;3,25;6,40
2019;..;..;..;..;..
2018;5;55;26;3,02;6,20
2017;7;46;23;3,86;8,17
2016;11;26;14;6,18;13,08
2015;9;39;20;4,88;10,36
2014;8;40;18;4,24;8,94
2013;6;62;28;3,18;6,55
2012;5;76;35;2,32;4,75
2011;6;65;28;2,71;5,79
2010;6;69;32;2,59;5,45
2009;6;80;32;2,50;5,26
2008;4;124;63;1,62;3,39
2007;..;..;..;..;..
2006;4;108;53;1,80;3,65
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

