Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=16271&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,31,17,402,773
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,60,33,263,513
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,55,32,326,611
2012,5,51,27,304,605
2011,5,63,33,279,556
2010,5,68,35,276,562
2009,..,..,..,..,..
2008,4,88,46,205,393
2007,..,..,..,..,..
2006,4,81,42,228,461
2005,4,80,42,255,491
2004,4,74,41,260,522
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,44,25,474,898
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,62,33,360,693
1997,..,..,..,..,..

