Nombre del recién nacido:  EMMA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;23;8;4,76;9,83
Anoia;4;37;19;4,29;9,13
Bages;4;57;29;2,96;6,00
Baix Camp;10;12;8;6,80;13,89
Baix Ebre;6;5;3;10,45;22,64
Baix Llobregat;41;14;6;7,16;14,69
Barcelonès;117;2;1;7,00;14,80
Garraf;8;11;4;8,18;16,84
Garrotxa;4;8;5;8,70;17,78
Gironès;7;32;15;4,06;7,95
Maresme;22;17;6;6,96;14,29
Montsià;5;4;3;10,46;20,49
Osona;4;51;25;2,99;6,24
Segrià;14;5;3;8,82;18,40
Selva;6;17;7;4,82;10,05
Tarragonès;9;27;14;4,58;9,32
Vallès Occidental;42;20;9;6,03;12,37
Vallès Oriental;18;22;10;6,30;13,02
Total;348;14;6;6,18;12,81

