Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=40683&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;37;15;4,00;8,35
2021;10;12;6;8,26;16,34
2020;5;30;16;4,13;8,17
2019;11;9;6;8,12;16,69
2018;14;7;4;10,52;21,41
2017;14;10;5;9,89;20,00
2016;12;15;6;8,12;16,60
2015;13;9;5;8,75;17,64
2014;14;10;7;9,32;18,09
2013;12;18;7;7,68;16,39
2012;18;6;3;11,12;24,42
2011;20;5;3;11,46;24,54
2010;17;7;4;9,23;19,41
2009;15;13;6;7,78;15,92
2008;24;4;2;12,38;26,20
2007;20;6;2;10,95;23,15
2006;16;15;7;9,16;18,76
2005;21;6;3;13,03;27,93
2004;27;5;3;19,14;39,94
2003;30;3;1;21,20;44,71
2002;26;3;2;18,80;38,98
2001;34;1;1;25,00;51,36
2000;29;4;2;20,91;44,14
1999;32;1;1;24,86;49,31
1998;30;1;1;24,10;48,15
1997;18;12;3;13,40;27,36

