Name of the newborn child:  NOUR (girl). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,5,75,36,271,575
Baix Llobregat,6,212,103,078,163
Barcelonès,7,374,187,035,072
Gironès,9,37,17,420,906
Maresme,9,79,37,229,478
Selva,4,57,29,265,531
Vallès Occidental,10,160,73,112,230
Vallès Oriental,6,120,56,162,341
Total,81,164,77,115,239

