Name of the newborn child: HARON (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24200&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,64,150,80,114,220
2021,62,165,90,107,209
2020,54,183,96,093,183
2019,60,179,91,099,193
2018,36,278,149,057,111
2017,41,260,139,062,120
2016,30,323,169,044,085
2015,32,319,170,046,088
2014,12,604,304,017,032
2013,14,541,268,020,038
2012,11,649,319,014,028
2011,17,509,247,021,041
2010,8,822,394,010,018
2009,6,962,451,007,014
2008,7,903,424,008,015
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

