Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=27474&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;29;13;4,89;9,92
2014;5;44;22;3,81;7,67
2013;..;..;..;..;..
2012;4;66;37;2,89;5,63
2011;7;35;16;4,69;9,75
2010;5;57;33;3,30;6,37
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;9;33;18;5,54;10,88
2006;5;63;36;3,10;5,80
2005;6;48;24;3,92;7,86
2004;8;37;20;5,32;10,30
2003;7;37;19;4,84;9,20
2002;10;19;8;7,45;14,60
2001;10;15;6;8,29;17,18
2000;12;12;6;10,34;19,42
1999;4;51;28;3,69;7,41
1998;5;33;19;5,15;9,52
1997;9;17;10;9,07;17,24

