Name of the newborn child:  MARTA (girl). 1999
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,618,8,5,1549,3180
Comarques Gironines,46,19,10,895,1831
Camp de Tarragona,58,5,3,1570,3224
Terres de l'Ebre,11,29,14,855,1695
Ponent,30,18,8,1140,2355
Comarques Centrals,43,12,6,1415,2972
Alt Pirineu i Aran,4,27,12,825,1581
Penedès,47,6,3,1473,3028
Total,857,8,5,1444,2964

